﻿CONVENIS AJUNTAMENT DE LLEIDA - ANY 2017;;;;
;;;;
2017;Conveni de col·laboració amb la Fundació privada Ilersis.;___________________;Derivació d'usuaris/es de serveis socials bàsics de l'Ajuntament a diferents serveis de la Fundació.;1 any, amb renovacions per anualitats, fins un màxim de 3.
2017;Conveni marc de col·laboració directa amb l'Associació d'amics del Sàhara.;12.000,- €;Formalització subvenció.;1 any.
2017;Conveni de col·laboració amb la Federació Provincial d'Empresaris de Comerç de Lleida (FECOM).;10.000,- €;Formalització subvenció.;Any 2017.
2017;Conveni de col·laboració amb PIMEC pel desenvolupament del pla d'integració i professionalització del comerç de Lleida.; 10.000,- €;Formalització subvenció.;Any 2017.
2017;Conveni de col·laboració amb l'Associació d'usuaris de bancs, caixes i assegurances de Catalunya.;___________________;Informació i orientació a les persones consumidores en matèria de consum financer.;2 anys des de la signatura amb possibilitat d'una pròrroga tàcita pel mateix període.
2017;Conveni de col·laboració amb el Col·legi d'Enginyers industrials de Catalunya.;17.908,- €;Formalització subvenció.;1 any.
2017;"Conveni de col·laboració  amb la fundació ""La Caixa"".";Aportació La Caixa, 30.000,- €;Desenvolupament de diverses activitats de caràcter cultural i social.;31 de desembre de 2017.
2017;Conveni de col·laboració amb la Penya Ciclista Colomina.;20.000,- €;Formalització subvenció.;Any 2017.
2017;Conveni de col·laboració amb la Fundació Privada Abadia de Montserrat 2025.;2.569,09 €;Formalització subvenció.;31 de desembre de 2017.
2017;Conveni de col·laboració amb l'Institut Joan Oró i el CECELL.;15.000,- €;Formalització subvenció.;Any 2017.
2017;Conveni de col·laboració amb el Sícoris Club.; 12.000,- €;Formalització subvenció.;Any 2017.
2017;Conveni de col·laboració amb l'Institut Municipal d'Ocupació Salvador Seguí.; 1.146,60 €;Organització curs presencial de 14 hores.;Any 2017.
2017;Conveni de col·laboració amb la Fundació Privada Julià Carbonell.;250.000,- €;Formalització subvenció.;Any 2017.
2017;Conveni de col·laboració amb l'Associació Centre Experimental de la Cinematografia i les Arts Audiovisuals de Catalunya.; 100.000,- €;Formalització subvenció.;31 de desembre de 2017.
2017;Conveni de col·laboració amb la Parròquia de Santa Maria de Gardeny.; 3.500,- €;Formalització subvenció.;31 de desembre de 2017.
2017;Conveni de col·laboració amb el Cor de Cambra de l'Auditori Enric Granados.; 6.309,- €;Formalització subvenció.;31 de desembre de 2017.
2017;Conveni de col·laboració amb el Centre Cultural Lleidatà de Dansaires.;8.872,- €;Formalització subvenció.;31 de desembre de 2017.
2017;Conveni de delegació de funcions amb el Col·legi d'Enginyers industrials de Lleida.; 12.669,70 €;Realització d'informes tècnics necessaris en la tramitació d'expedients.;31 de desembre de 2017.
2017;Conveni de col·laboració amb la Fundació Bancaria Ibercaja.;Aportació Ibercaja, 600,- €;Concurs de Cartes Telemàtiques als Reis Mags. ;1 any des de la firma.
2017;Conveni de col·laboració amb Mapfre (Educació Vial).;Aportació Mapfre, 20.000,- €;Posar en funcionament nous programes d'Educació Vial Escolar.;Fins al 31 d'agost de 2018.
2017;Conveni de col·laboració amb la Diputació de Lleida.;Aportació Diputació,       510.000,- €;Remodelació de l'edifici de la Rambla Ferran, 13 de Lleida per destinar-lo a la seu del Museu d'art Jaume Morera.;Fins a la finalització de l'obra.
2017;Conveni de col·laboració amb el Departament d'Ensenyament de la Generalitat.;Aportació Ajuntament, en el cas d'alumnes becats, per un valor no inferior al 100% de l'IPREM vigent. ;Desenvolupament cicle formatiu de grau superior, en règim d'alternança i amb formació dual, a l'institut Caparrella.;Fins a la finalització del curs 2017-2018.
2017;Conveni de col·laboració amb la Fundació d'Amics de la Gent Gran.; 2.000,- €;Formalització subvenció.;1 any des de la signatura, amb renovació automàtica fins un màxim de 3.
2017;Conveni de col·laboració amb la Federació catalana del voluntariat social.;4.000,- €;Formalització subvenció.;1 any des de la signatura, amb renovació automàtica fins un màxim de 3.
2017;Conveni de col·laboració amb la Universitat de Lleida.;2.558,88 € ;Incorporar registres bibliogràfics de la Biblioteca-Fonoteca de l'Auditori Enric Granados, al catàleg de la Biblioteca de la UdL.;2 anys des de la signatura, renovable pel mateix període.
2017;Conveni de col·laboració amb la Banda municipal de Lleida.;25.235,- €;Formalització subvenció.;Any 2017.
2017;Conveni amb UGT i CCOO (Pacte per a la Ciutadania).;72.858,- € ;Promoure una major qualitat de vida de la ciutadania en general.;Any 2017, 2018 i 2019.
2017;Conveni de col·laboració amb l'empresa BMW IBÉRICA, SA.;Aportació BMW IBÉRICA, 3.000,- €;Instal·lació d'un punt de recàrrega ràpida de vehicles elèctrics al Carrer Jaume II.;Fins a 31 de desembre de 2017.
2017;Conveni de col·laboració amb l'empresa NISSAN IBERIA, SA.;Aportació NISSAN IBERIA, 3.000,- €;Instal·lació d'un punt de recàrrega ràpida de vehicles elèctrics al Carrer Jaume II.;Fins a 31 de desembre de 2017.
2017;Conveni de col·laboració amb l'empresa RENAULT ESPAÑA COMERCIAL.;Aportació RENAULT ESPAÑA, 3.000,- €;Instal·lació d'un punt de recàrrega ràpida de vehicles elèctrics al Carrer Jaume II.;Fins a 31 de desembre de 2017.
2017;Conveni de col·laboració amb la Corporació Catalana de Mitjans Audiovisuals per a la Mostra ANIMAC.;___________________; Oferir als ciutadans de Catalunya un servei públic audiovisual de qualitat.;Del 8 de febrer del 2017 fins al 31 de desembre del 2018.
2017;Conveni de col·laboració amb la Fundació Reial Monestir de Santa Maria de Poblet.;Aportació Ajuntament, 2.569,09 €;Contribuir al finançament de les activitats promogudes per la Fundació.;Fins al 31 de desembre de 2017.
2017;"Conveni de col·laboració amb la Fundació ""la Caixa"".";L'Ajuntament aportarà els recursos humans i materials necessaris.;Dur a terme les activitats d'àmbit cultural a Caixa Fòrum Lleida. ;1 any, prorrogable.
2017;Conveni amb el Programa SEFED Fundació Inform/ Institut Municipal d'Ocupació.;Aportació Fundació Inform, 94.474,08 €;L'IMO executarà el programa SEFED a la seva localitat, aplicant correctament la seva metodologia, i pedagogia.;Del 17 d'octubre de 2017 al 30 d'abril de 2018.
2017;"Conveni de col·laboració amb la Fundació Artium de Álava per la coproducció de l'Exposició ""38 de Julio 37 de Octubre"".";Aportació Panera, 30.100,- € ;Exposició de les obres d'art contemporani a Artium (Álava) i al Centre d'Art la Panera.;Del 17 de febrer al 20 de maig de 2018.
2017;Conveni de col·laboració amb l'Agència Catalana de la Joventut en el marc del Programa d'arts visuals.;Aportació Ajuntament, 4.000,- € ;Establir la col·laboració en el marc de la convocatòria ART JOVE 2016, per a la formació d'artistes i joves.;Fins al 31 de desembre de 2017.
2017;Conveni de cessió de l'Església de Sant Ruf per a la seva conservació i rehabilitació.;Els tributs que es generin, així com el cost del subministrament elèctric. ;Empendre la conservació patrimonial i de rehabilitació de l'Església de Sant Ruf i l'adequació del seu entorn.;Vigència de 15 anys, amb pròrrogues automàtiques de 5 anys.
2017;Conveni de col·laboració amb la Federació d'Associacions de veïns de Lleida i província-FAVLL.;Aportació Ajuntament, 6.840,- € ;La realització d'activitas per tal de fomentar els interessos i la satisfacció de la comunitat veïnal.;Fins al 31 de desembre de 2017.
2017;Conveni de col·laboració amb la Federació de Veïns de Lleida per a la cessió d'ús d'espais.;___________________;La cessió d'ús a precari per a diferents associacions i entitats.;2 anys, poden establir dues pròrrogues consecutives, d'un any més cadascuna.
2017;Conveni de col·laboració per al suport a les accions de cooperació i solidaritat de la UdL 2017.;Aportació Ajuntament, 8.000,- € ;Suport a les accions de cooperació i solidaritat a través de l'Oficina de Desenvolupament i Cooperació.;Fins al 31 de desembre de 2017.
2017;Conveni de col·laboració amb l'Agència de l'Habitatge de Catalunya per al seguiment social del reallotjament de les famílies amb recursos molt limitats.;L'Ajuntament es farà càrrec de les despeses dels subministraments.;Establir les condicions per al seguiment social de les famílies en situació d'emergència econòmica i social. ;2 anys i s'entendrà prorrogat per terminis d'1 any.
2017;Conveni de col·laboració amb l'EMU, per a la cessió d'ús del local situat al Carrer la Parra, 9 de Lleida.;L'Ajuntament assumirà el impostos municiplas corresponents als 4 mesos de cessió, les despeses de la comunitat de propietaris i també les de subministrament.;La cessió d'ús per part de l'EMU d'un local situat als baixos del C. La Parra, 9, a l'Ajuntament de Lleida, per al projecte Espai Zero.;3 mesos, del 15 de desembre al 15 de març.
